"subject","predicate","object"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6b75f944-ba9d-33bf-8153-96c3468e9cc0"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/82ec94bd-5d06-332e-ae00-b89abba47047"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bef775f8-19c4-3bfd-b986-8c938d4fff8a"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/6a911988-05b6-3174-b059-f0fa56ec289d"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ef1d1ecc-8888-3bcf-8f55-6ae404678ea7"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f81e76b9-af71-30c3-bcbb-b37dca9f15fb"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/113c5101-3689-363e-bd71-33191a75e09c"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c5a8a720-2d52-3fce-855c-804664f8aaca"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fe62777f-c532-3947-ad22-3249d7e04759"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/bbc61b43-709a-346d-a568-ede8edc1a3b8"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/d0b7ba59-89d5-3264-895f-b7262e4a8277"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/205861d4-e28c-3167-b63d-b86ece2bdc64"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cce7558a-a111-3ab3-8689-6530161c341c"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/80de4f31-7b23-385a-8070-c80e57f1df32"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ec958c34-7cc5-375a-86f0-96f5035626f7"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e9a27e00-dca5-3915-834d-0e2b7dac3ac6"
"http://data.doremus.org/expression/853e1060-e801-3a28-8266-9b6e6da12094","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/202375d5-ce2f-391e-b171-bcbd90383f98"
