"subject","predicate","object"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1800"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb140016954.intermarc"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c/interval"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/910740d3-35d4-3b7b-97ba-22b70a3f3fee"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c/activity/1"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/da7a54b8-7643-3a40-bb5c-9a938e79d8e1"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/60562e86-51a4-3b19-8449-064072be9e68"
"http://data.doremus.org/event/56837403-1e04-3aae-9300-01cb277ca79c","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1800"
