"subject","predicate","object"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1056162"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1015099"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a/interval"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c3f171c4-9c54-35c5-b183-034a4342ff8c"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a/activity/1"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4bb03a72-488c-3c9d-9503-1e4e28431436"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ed79c102-0ba1-3cfe-b030-d518e6aaa2b1"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/current/P10_falls_within","http://data.doremus.org/period/18_century"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/30256417-7d8d-3426-b401-9779e45b6d14"
"http://data.doremus.org/event/b466f73b-d924-3936-859f-0f6e5e31931a","http://erlangen-crm.org/current/P3_has_note","1787"
