"subject","predicate","object"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/47ce2552-1746-3772-a6c4-40921cddfb76"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/manifestation/1852912b-d8f3-3524-a8c0-aac4a26c4953"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b5b806d0-0af8-3aa7-8d0e-e67435aab4d8"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1c16676d-efc1-3515-8352-23355f97a010"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/1ea54203-beee-30d0-a126-0e6688fec28f"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/99979455-cb77-310c-b0c9-741c3b007cf9"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/26616936-c8b7-3012-9d04-9fb9d5aaf404"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3d1e1ed9-5d3d-39c5-a161-36061d7c664f"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/ff17495f-6bb5-3cae-8fcd-4866752d1317"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/0c0c2355-cd1a-3657-83c6-13e16b549261"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/54f74626-797f-3b86-b7dd-d309e2e814a9"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://purl.org/dc/elements/1.1/identifier","1713845"
"http://data.doremus.org/manifestation/609b30fc-aec3-3d97-900d-347fb0f7e282","http://data.doremus.org/ontology#U207_has_carrier_type","http://data.doremus.org/support/fichier"
