"subject","predicate","object"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/2000/01/rdf-schema#label","Presto, extrait de la ""Symphonie no 1 en mi bémol majeur K.16"" (troisième mouvement) [Rappel]"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3766745"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350166"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350167"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350165"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3/categorization/4"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3/categorization/1"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3/categorization/3"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3/categorization/2"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4350168"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3766746"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3766747"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3766744"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1033742"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/877e594c-5dc3-3ce3-b3bd-97de323f19aa"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://erlangen-crm.org/current/P102_has_title","Presto, extrait de la ""Symphonie no 1 en mi bémol majeur K.16"" (troisième mouvement) [Rappel]"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12144214n"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/symphonie"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/20"
"http://data.doremus.org/expression/0aa2e498-3186-3d31-bc9d-0570e4f454d3","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d361b93d-0d31-3f0b-8fc5-8033e9033789"
"nodeID://b3766744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3766744","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b3766745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3766745","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b3766746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3766746","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3766747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3766747","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4350165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350165","http://www.w3.org/2000/01/rdf-schema#label","Symphonie"
"nodeID://b4350166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350166","http://www.w3.org/2000/01/rdf-schema#label","Orchestre"
"nodeID://b4350167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350167","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4350168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4350168","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
