"subject","predicate","object"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/2000/01/rdf-schema#label","Orchestre des jeunes DEMOS, dispositif d'éducation musicale et orchestrale à vocation sociale"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871048"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871046"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871047"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871044"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3871045"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1004943"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/3764107f-230c-3da7-9248-224aa248caf0"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://data.doremus.org/ontology#U68_has_variant_title","Orchestre des jeunes DEMOS 2012"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ce2be9cf-17c7-33fa-8e98-93b969795b74"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/aac01a66-68f4-3815-a1e0-b6a8b81157f9"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/436ca4c4-1f09-3360-a295-d7283a771b19"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cbae02f7-542f-38ef-986a-ee67736b7e55"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e74d3135-4bc1-3d25-b9ae-3b9746ad8d20"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/82291aed-4304-3d59-8683-3b2f5e9ece4c"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0344d878-4ba6-35ae-a810-959fa7660ff7"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ad116457-d7c6-33d6-8488-6d7fb84220f7"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4d4fed5f-e383-3560-9aa3-bf6496e1c335"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd5750db-2081-3f09-944a-5a6864983bf9"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/08c8df71-86c4-318f-a21c-89f092564c4d"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9866cc2e-49a9-3dae-9093-686d9b2480de"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/efb39e81-147f-378f-bbb8-219ec6aa5e04"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/72c4d728-e261-3e9b-881e-48df36f19709"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/250e47c0-f220-3d20-a73b-9a2c69032e07"
"http://data.doremus.org/performance/18319ec1-84b0-31a2-b12c-2b901ea289b9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/45c45fe1-bb82-369d-8ff0-5afcd46c6aff"
