"subject","predicate","object"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/2000/01/rdf-schema#label","Ave mundi spes salvator"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/2000/01/rdf-schema#comment","Éd. dans : ""Motetti a una, et dua voci, con sinfonie di due violini, et il basso continuo per l'organo [...] libro terzo"" : Venise : A. Vincenti, 1629"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162123496"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb162123496.intermarc"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5/casting/1"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://data.doremus.org/ontology#U71_has_uniform_title","Ave mundi spes salvator"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/78f7c50e-f294-3513-afa7-6f6ff879df66"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mo"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://purl.org/dc/elements/1.1/identifier","16212349"
"http://data.doremus.org/expression/ee167894-484e-3ff3-aad1-ed47ea684ee5","http://erlangen-crm.org/current/P3_has_note","Éd. dans : ""Motetti a una, et dua voci, con sinfonie di due violini, et il basso continuo per l'organo [...] libro terzo"" : Venise : A. Vincenti, 1629"
