"subject","predicate","object"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/2000/01/rdf-schema#label","Aria : ""Ruhe sanft, mein holdes Leben"""
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad/categorization/3"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad/categorization/4"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad/categorization/1"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad/categorization/5"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad/categorization/2"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706118"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706116"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290780"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706117"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290781"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706114"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290778"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3706115"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290779"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4290777"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0800167"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/84db8e7c-e912-3d49-8d76-733fcaa6bde7"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://erlangen-crm.org/current/P102_has_title","Aria : ""Ruhe sanft, mein holdes Leben"""
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/10100"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/18"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U67_has_subtitle","extr. de Zaïde (K. 344), acte 1, scène 3"
"http://data.doremus.org/expression/17004cbb-bea7-36f8-ab73-287b109295ad","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/f8697a71-7ccc-376f-9041-27d3becaf3da"
"nodeID://b3706114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706114","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b3706115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706115","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b3706116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706116","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b3706117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706117","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b3706118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3706118","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
"nodeID://b4290777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290777","http://www.w3.org/2000/01/rdf-schema#label","18 ème siècle"
"nodeID://b4290778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290778","http://www.w3.org/2000/01/rdf-schema#label","Opéra"
"nodeID://b4290779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290779","http://www.w3.org/2000/01/rdf-schema#label","Aria"
"nodeID://b4290780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290780","http://www.w3.org/2000/01/rdf-schema#label","Musique classique"
"nodeID://b4290781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4290781","http://www.w3.org/2000/01/rdf-schema#label","Singspiel"
