"subject","predicate","object"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37860606p.intermarc"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1328f522-dfb0-3874-b28f-80cf8ceaa769"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/c00b1f5d-6458-3e6f-9e35-477ee77da726"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/170510be-98b3-342f-b965-12c6988fd059"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/71e1a704-c205-398d-9122-ad94b5bd7e36"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cbbaf526-8e3a-36eb-81d6-f3950295df71"
"http://data.doremus.org/performance/81c29e84-eff7-3b25-8884-9955267c6055","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/fdf2216f-dc51-3168-a409-27e1bab3d1e7"
