"subject","predicate","object"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/2000/01/rdf-schema#label","The double dealer. No 7. Menuet"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/2000/01/rdf-schema#comment","Figure sur un manuscrit autographe de Purcell découvert à Londres en 1993 et acquis par la British Library en 1994"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/2000/01/rdf-schema#comment","Différent de la version Z T676"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/2000/01/rdf-schema#comment","Arr. d'un menuet tiré de ""The double dealer"""
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13978430j"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13978430j.intermarc"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab/casting/1"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab/catalog/Z_592"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://data.doremus.org/ontology#U71_has_uniform_title","The double dealer. No 7. Menuet"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ab977d8b-6d78-3ee8-bbe2-67e4e5a7e4c1"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://purl.org/dc/elements/1.1/identifier","13978430"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://erlangen-crm.org/current/P3_has_note","Figure sur un manuscrit autographe de Purcell découvert à Londres en 1993 et acquis par la British Library en 1994"
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://erlangen-crm.org/current/P3_has_note","Arr. d'un menuet tiré de ""The double dealer"""
"http://data.doremus.org/expression/cbd703e3-2756-3278-97c7-a8b7f23f85ab","http://erlangen-crm.org/current/P3_has_note","Différent de la version Z T676"
