"subject","predicate","object"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/2000/01/rdf-schema#label","Menuet en sol majeur Hob IX 8 N °8"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U167_has_title_proper","Menuet en sol majeur Hob IX 8 N °8"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38353979h.intermarc"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b/responsibility/1"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d2d0cf65-4a67-3f00-b0bd-b798c88ba058"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b/cast/1"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U53_has_duration","PT38S"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8005dcb4-1324-3f0f-a49f-9172f1f688c9"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b/title"
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/2a488664-26e8-3ccd-8760-9f9eed7a275b","http://purl.org/dc/elements/1.1/identifier","38353979-011"
