"subject","predicate","object"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/2000/01/rdf-schema#label","Préludes. 1699. Clavecin"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16028176v"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16028176v.intermarc"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31/casting/1"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://data.doremus.org/ontology#U71_has_uniform_title","Préludes. 1699. Clavecin"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b0b03f0-ae42-3b65-9a70-a73a66d5e113"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/2d006164-66c8-3083-9313-749c9e231c31","http://purl.org/dc/elements/1.1/identifier","16028176"
