"subject","predicate","object"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://data.doremus.org/ontology#CLU217_should_have_playing_speed","http://data.doremus.org/vocabulary/playing_speed/33rpm"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb37871798w.intermarc"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4111307"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a93ac657-a3c0-30cc-b824-fbeb6b977d15"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/336577e0-1727-38bf-b376-feb09bc4f72b"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4111306"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://purl.org/dc/elements/1.1/identifier","37871798"
"http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/e1bb4696-a7d4-312c-8bcc-e02c483697e7/communication_right"
"nodeID://b4111306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4111306","http://www.w3.org/2000/01/rdf-schema#label","album"
"nodeID://b4111306","http://erlangen-crm.org/current/P3_has_note","album"
"nodeID://b4111307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4111307","http://erlangen-crm.org/current/P90_has_value",30
"nodeID://b4111307","http://erlangen-crm.org/current/P91_has_unit","cm"
