"subject","predicate","object"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/2000/01/rdf-schema#label","Poissons d'or"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13911430m"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13911430m.intermarc"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898/casting/1"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898/catalog/FL_120,_no_3"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U68_has_variant_title","Poissons d'or"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U71_has_uniform_title","Poissons d'or"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6683669e-6d9c-3432-a3ac-6df0f80914a8"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/chp"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898/dedication/1"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://purl.org/dc/elements/1.1/identifier","13911430"
"http://data.doremus.org/expression/1382e93c-b570-32ed-9c4d-6e502922d898","http://data.doremus.org/ontology#U70_has_original_title","Poissons d'or"
