"subject","predicate","object"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38422940s.intermarc"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/f38985ac-a0c1-3088-95ff-b6749a020386"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9/interval"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b65adfac-bfe8-3c0a-9524-6cce3d6a2441"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8879dab7-fe33-30e4-a35b-89845fe3648d"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f66971e1-01b1-3915-bde1-e1bfb157bdd2"
"http://data.doremus.org/performance/f110338d-5d94-382d-a802-e89ce6ea8bd9","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/711c2dce-0163-3a87-abbc-7bf97e3be5ec"
