"subject","predicate","object"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/2000/01/rdf-schema#label","Célébration du héros, présentation du 4e mouvement"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3869034"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://erlangen-crm.org/current/P72_has_language","fr"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1039322"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aba2d5a6-1e01-308d-bb04-1779acac7d48"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://erlangen-crm.org/current/P102_has_title","Célébration du héros, présentation du 4e mouvement"
"http://data.doremus.org/expression/336cf7b7-9f53-3506-9f66-d943177100a7","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9bad149e-ff63-3299-b83d-fd2150e91070"
"nodeID://b3869034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3869034","http://www.w3.org/2000/01/rdf-schema#label","Concert jeune public"
