"subject","predicate","object"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. no 36. KV 425. Do majeur"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/2000/01/rdf-schema#label","Symphonie no 36 ""Linz"""
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/2000/01/rdf-schema#comment","Cette symphonie a été composée à Linz, en octobre- novembre 1783, sans doute écrite en 3 jours. Comprend : 1- adagio, allegro spiritoso. 2- andante. 3- menuetto. 4- presto. Durée d'exécution : 38 minutes environ"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765317"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765317"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765318"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75/casting/1"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75/catalog/KV_425"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75/catalog/K_425"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U68_has_variant_title","Symphony. KV 425"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U68_has_variant_title","Symphonie Linz. no 36. K 425"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. no 36. KV 425. Do majeur"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff1eb27-aae8-350a-ae30-a17e78440deb"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/567145c4-2db0-3fd5-901e-398aabe60ee8"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://erlangen-crm.org/current/P102_has_title","Symphonie no 36 ""Linz"""
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U10_has_order_number",36
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://purl.org/dc/elements/1.1/identifier","0765317"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://erlangen-crm.org/current/P3_has_note","Cette symphonie a été composée à Linz, en octobre- novembre 1783, sans doute écrite en 3 jours. Comprend : 1- adagio, allegro spiritoso. 2- andante. 3- menuetto. 4- presto. Durée d'exécution : 38 minutes environ"
"http://data.doremus.org/expression/99027bb8-e150-3d1c-9156-9de4e8236e75","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
