"subject","predicate","object"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381832922.intermarc"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5f065e1a-732d-3ec2-8dd2-fd82c890e39e"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/ad9e49fd-d8cc-3fb4-8732-222240869ee6/interval"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/mono"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c/activity/1"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/4171c412-ca6d-3536-b4a9-5e728131272f"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0ced102b-dacc-3910-82df-c97d741071c8"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0bda56ef-1cf7-3143-ae95-60a8fd358c4f"
"http://data.doremus.org/event/aff2d6eb-6bb7-3b31-9e8f-c7cbb78a748c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/ad9e49fd-d8cc-3fb4-8732-222240869ee6"
