"subject","predicate","object"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/2000/01/rdf-schema#label","Lasst uns mit geschlung'nen Handen Kv 623a"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://data.doremus.org/ontology#U167_has_title_proper","Lasst uns mit geschlung'nen Handen Kv 623a"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199866t.intermarc"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7852db2c-b435-3184-952c-8109ae838bbe"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8b50bb36-51c7-35c3-a39f-3ad10cd35650"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b/title"
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/5cf8eb1f-5085-3c6e-ae7d-33b8a3dee26b","http://purl.org/dc/elements/1.1/identifier","38199866-016"
