"subject","predicate","object"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382042292.intermarc"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#CLU53_should_have_duration",3931.31
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#CLU53_should_have_duration",3043.43
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4454508"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbbed00d-5efa-3332-a12c-9c497567c0c3"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/809e761a-38e9-39e5-a552-a90b28ba59e1"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4454507"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://data.doremus.org/ontology#U208_has_extent_of_carrier","2 disques compacts"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://purl.org/dc/elements/1.1/identifier","38204229"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b/distribution_right"
"http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/2940a896-1999-36a3-b493-a3e4c799c39b/communication_right"
"nodeID://b4454507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4454507","http://www.w3.org/2000/01/rdf-schema#label","Boîte"
"nodeID://b4454507","http://erlangen-crm.org/current/P3_has_note","Boîte"
"nodeID://b4454508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4454508","http://erlangen-crm.org/current/P90_has_value",2
"nodeID://b4454508","http://erlangen-crm.org/current/P91_has_unit","disques compacts"
