"subject","predicate","object"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://www.w3.org/2000/01/rdf-schema#label","Oboe concertos"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U167_has_title_proper","Oboe concertos"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6ec4afa1-99be-3dd4-8b64-469921411a69"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/546662f5-d1fb-3b67-93d1-74c4fda1a4a2"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d11feeb3-613c-3026-a523-cc51edce5c23"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e43687eb-0eca-3b20-b12e-2ef38092c0ae"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/47f18bf0-f53c-3974-8dc1-6c77ce2801a9","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/fb53f2b4-1c80-3487-beee-854d5efa1ee5"
