"subject","predicate","object"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2000/01/rdf-schema#label","Axur, re d'Ormus"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2000/01/rdf-schema#comment","Opéra tragicomique en 4 actes"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2000/01/rdf-schema#comment","Révision de Tarare"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Lorenzo Da Ponte"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Burgtheater"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918579x"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918579x.intermarc"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd/casting/1"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://data.doremus.org/ontology#U71_has_uniform_title","Axur, re d'Ormus"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f56d0880-d6fe-3830-92ad-01bba35867b1"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/ebf2c00c-c90f-375e-8f74-32ba4da062d8"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://purl.org/dc/elements/1.1/identifier","13918579"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://erlangen-crm.org/current/P3_has_note","Révision de Tarare"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://erlangen-crm.org/current/P3_has_note","Opéra tragicomique en 4 actes"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Burgtheater"
"http://data.doremus.org/expression/18415361-9dec-3e81-99d7-d78c494c89dd","http://erlangen-crm.org/current/P3_has_note","Livret de Lorenzo Da Ponte"
