"subject","predicate","object"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c/catalog/anh-iii-180"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/fbeb79b3-a3ef-3aef-ab05-bf67b5ff16bb"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/b6e7a8a1-66fc-4c17-81b0-85eeed798189"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/94988cb4-7ea5-4d62-81db-c0b01aa3e48c"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/dm"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/current/P102_has_title","Fugue"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U12_has_genre","clavecin"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/fugue"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/a43e7f05-d757-3c73-a5b5-b09bb019da9b"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/a696b95d-dd4e-3673-9f14-1ffcac2463a1"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://purl.org/dc/terms/identifier","60076"
"http://data.doremus.org/expression/0ade0757-3d70-33d1-8967-8a53e4a60d0c","http://erlangen-crm.org/current/P3_has_note","attribuée à Bach"
