"subject","predicate","object"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/2000/01/rdf-schema#label","Grégoire Nicole"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb14828762x"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081878114"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14828762x.intermarc"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://schema.org/birthDate","1975"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/64636f2a-bafd-3de1-8922-6e6e9072429c"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45/birth"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://xmlns.com/foaf/0.1/name","Grégoire Nicole"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://purl.org/dc/elements/1.1/identifier","14828762"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://xmlns.com/foaf/0.1/firstName","Grégoire"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://erlangen-crm.org/current/P131_is_identified_by","Nicole, Grégoire (1975)"
"http://data.doremus.org/artist/1fa12e2f-96bf-394b-986d-7bb8c212ad45","http://xmlns.com/foaf/0.1/surname","Nicole"
