"subject","predicate","object"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/2000/01/rdf-schema#label","An Chloe, KV 524"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U167_has_title_proper","An Chloe, KV 524"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/19e5f9cc-84f6-36b0-b027-ff75d4a6c3b3"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U53_has_duration","PT2M32S"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a61c5759-e048-3a7c-b174-d4ee66f89f16"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943/title"
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/manifestation/a3378995-caea-3473-bdee-44f812caa943","http://purl.org/dc/elements/1.1/identifier","38195550-012"
