"subject","predicate","object"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/2000/01/rdf-schema#label","Guitar concerto in A minor, RV 356"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U167_has_title_proper","Guitar concerto in A minor, RV 356"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383617879.intermarc"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01/responsibility/1"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0c3f508d-78ab-308a-ac1f-c59f892915de"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01/cast/1"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b9ffc66f-2e10-3d7d-b55b-9cf7ed856031"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01/title"
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/7f5b9a07-3953-3a5d-9d89-0edc7a28db01","http://purl.org/dc/elements/1.1/identifier","38361787-002-008"
