"subject","predicate","object"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/2000/01/rdf-schema#label","Trois pièces"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : N° 1. Prélude ; N° 2. Scherzetto ; N° 3. Valse de concert"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/2000/01/rdf-schema#comment","Edition séparée des pièces à Paris : Enoch, 1903"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16607639d"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16607639d.intermarc"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9/casting/1"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://data.doremus.org/ontology#U68_has_variant_title","Trois pièces"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://data.doremus.org/ontology#U71_has_uniform_title","Trois pièces pour harpe chromatique (système G. Lyon) ou piano"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7491526b-8790-3644-a809-cf64c0af6d4d"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/cop"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://purl.org/dc/elements/1.1/identifier","16607639"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://erlangen-crm.org/current/P3_has_note","Comprend : N° 1. Prélude ; N° 2. Scherzetto ; N° 3. Valse de concert"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://erlangen-crm.org/current/P3_has_note","Edition séparée des pièces à Paris : Enoch, 1903"
"http://data.doremus.org/expression/8e34f782-53b1-378b-a0aa-5ab7a81a96e9","http://data.doremus.org/ontology#U70_has_original_title","Trois pièces"
