"subject","predicate","object"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/2000/01/rdf-schema#label","Zigeunermelodien"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/2000/01/rdf-schema#label","Four duets"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/2000/01/rdf-schema#label","Frauenliebe und -leben"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U167_has_title_proper","Four duets"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U167_has_title_proper","Frauenliebe und -leben"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U167_has_title_proper","Zigeunermelodien"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7e84fc62-c2ae-3a99-b64a-ab3b3b7eece5"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a378414b-a8b6-39bf-9541-57681fdab8c2"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5985d2fa-a15b-378d-8155-d3d371f0b34e"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/cf855b0f-c500-32bf-9ba5-ead1aa38a95a"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/65e600f5-6355-39a0-91e3-e2f97403906a"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/757c4bc2-1fee-3128-9fb0-43609abe7bb2"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/642e457d-98fe-3c30-a8e1-52e1b274b912"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382586849.intermarc"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/responsibility/2"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/responsibility/3"
"http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/0034aeb7-a9d4-3f30-bcd4-3a835d5b000b/responsibility/1"
