"subject","predicate","object"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/6c7018e0-28dc-3750-a8ac-06c19ecbb190"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/b7530d06-b7f2-384b-8b57-0a8d171fb420"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/1"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/2"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/7"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/3"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/6"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/4"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a/5"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/280e9925-ab62-305e-9d07-5f7781085e28"
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://data.doremus.org/ontology#U205_has_cast_detail","Reda Shiha, chant ; Mostafa abd el Aziz, arghoul ; Mohammed Mostafa, rababa... [et al.]."
"http://data.doremus.org/performance/896395ad-4ce1-3c12-ab66-45346107866a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/0ec32853-3dcc-3ed1-8396-b5d93ebba93e"
