"subject","predicate","object"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290501d.intermarc"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0f5db4db-412a-3ce8-a529-bfa51497a467"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711/interval"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ffa795c0-6379-3807-ba02-08c31e8be189"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2f0b1562-fbf5-3b22-b65c-3e6b99c013da"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1b9fb5cb-b521-3250-a4a9-40d603f4b045"
"http://data.doremus.org/performance/2bbc6a14-41b7-389f-a77c-5f7566051711","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/50a34385-3b23-3329-8d05-83d46474ecc5"
