"subject","predicate","object"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/2000/01/rdf-schema#label","Rapsodie. Clarinette, piano ou orchestre. FL 124. Sol bémol majeur"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/2000/01/rdf-schema#label","Rapsodie no 1 pour clarinette"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Paris, Société musicale indépendante, le 16 janvier 1911. Première édition : Paris, Durand, mai 1910"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/2000/01/rdf-schema#comment","Morceau de concours écrit pour le Conservatoire national supérieur de musique (concours de clarinette 1910). Dédicace à Prosper Mimart. Existe dans une version avec orchestre de Claude Debussy (1911). Existe dans une transcription pour piano seul de Jacques Charlot (Paris : Durand, 1912). Durée d'exécution : 8 minutes environ"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0821985"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0821985"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0821984"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47/casting/1"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47/catalog/FL_124"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47/catalog/FL_116"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U68_has_variant_title","Première rhapsodie pour orchestre avec clarinette principale"
"http://data.doremus.org/expression/84f29323-e2bf-3378-bacb-1e0c421f7f47","http://data.doremus.org/ontology#U68_has_variant_title","Première Rhapsodie pour clarinette et piano"
