"subject","predicate","object"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 1784"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13949602g.intermarc"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6/interval"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8720a91b-4631-3645-9d43-55c5954678d6"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6/activity/1"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c42458d1-faff-35ac-9411-e75ee1ba670b"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/3fdf5427-548a-3efa-b5bb-4c4480898551"
"http://data.doremus.org/event/2f9a3c03-be3f-3cb5-abe6-28f149a0afb6","http://erlangen-crm.org/current/P3_has_note","Date de composition : 1784"
