"subject","predicate","object"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382259614.intermarc"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0aa4d88c-01bb-386d-94c9-ac80de76c4a6/interval"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439/activity/1"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/edd6d8f2-bdb2-374b-a59a-53cf5c1eb55b"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c876d52f-fcc8-3756-a6c9-889c8c980beb"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/69854332-693d-360a-be9f-730638c8c837"
"http://data.doremus.org/event/3565d4d4-d6b9-3352-9126-be9742163439","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0aa4d88c-01bb-386d-94c9-ac80de76c4a6"
