"subject","predicate","object"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/2000/01/rdf-schema#label","Soubs l'ombrage d'un buisson"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/2000/01/rdf-schema#comment","Éd. : 1611"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139104384"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139104384.intermarc"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6/casting/1"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://data.doremus.org/ontology#U71_has_uniform_title","Soubs l'ombrage d'un buisson"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1e1dc345-24fe-38f7-bef4-e6167a59e533"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://purl.org/dc/elements/1.1/identifier","13910438"
"http://data.doremus.org/expression/b191911f-7051-35c1-95a1-10307c3d55a6","http://erlangen-crm.org/current/P3_has_note","Éd. : 1611"
