"subject","predicate","object"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139149014.intermarc"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e/interval"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6b48368e-38fa-3744-a9d4-705b6558a32d"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e/activity/1"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/0c49ca41-094b-3d48-be7b-eb3056ca6450"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/143deed8-e9b1-3156-a0a8-15d9b06ebd4d"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/496db19e-baf5-3d04-947f-f2929eef264d"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/4084c6eb-db58-35a9-8d6f-3795ea3578fa"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9e99e41f-e94f-35be-858f-caa044905756"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/754983f2-1572-31ac-b145-d0929c629ef6"
"http://data.doremus.org/event/30ced8b3-3089-3cef-ba50-f3ff390dda7e","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/f67df965-4dda-39b0-9357-60f0f3b54758"
