"subject","predicate","object"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915001w"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915001w.intermarc"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/64bac7d6-9a6e-3212-b387-37a7ed489e62"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/20e61b03-9a49-3c76-ae29-248d7f045f3d"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e215c543-bf9f-3b6a-8d9d-fe88d539c746"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/272921fd-c4a6-3bad-939c-5b70fcf1cdb2"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/06dc5d2c-0821-3e8b-b9e7-bda240ed210c"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5eebf041-3b95-3cf0-9791-fb7c2df61814"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c8118974-db92-3d9c-9a89-ddf16ee7b206"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/445f22db-6f43-339c-a46d-bcae0b818765"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/08d01d03-a40b-3aa7-b6a4-6c41b844ac61"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/bdf6419a-9ad4-309e-880e-ef1d8b13a355"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/0b7e403c-c659-3ee1-b212-5f4510b28718"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/e81e76d8-429a-3bc3-98d6-b82f3349f9fa"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/7c80910a-f655-3340-b2ad-3568824c26f1"
"http://data.doremus.org/work/b61d09e3-2b2c-3849-b625-572833ec731b","http://purl.org/dc/elements/1.1/identifier","13915001"
