"subject","predicate","object"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/2000/01/rdf-schema#label","La damnation de Faust. No 3. Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/2000/01/rdf-schema#label","Rákóczy-Indulö"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/2000/01/rdf-schema#label","Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/2000/01/rdf-schema#comment","Œuvre utilisée, avec une nouvelle coda, dans ""La Damnation de Faust"" (H 111)"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139084930"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139084930.intermarc"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956/casting/1"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956/catalog/H_109"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U68_has_variant_title","Rákóczy-Indulö"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U68_has_variant_title","La damnation de Faust. No 3. Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U68_has_variant_title","Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U71_has_uniform_title","Marche de Rákóczy"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ecfb054a-d8ce-3763-9d60-28b201799862"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/8ba1d450-7534-32a7-82c3-34409b6b46ed"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mr"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://purl.org/dc/elements/1.1/identifier","13908493"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://erlangen-crm.org/current/P3_has_note","Œuvre utilisée, avec une nouvelle coda, dans ""La Damnation de Faust"" (H 111)"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U70_has_original_title","Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U70_has_original_title","La damnation de Faust. No 3. Marche hongroise"
"http://data.doremus.org/expression/93136847-f920-3057-ac8a-6391348ad956","http://data.doremus.org/ontology#U70_has_original_title","Rákóczy-Indulö"
