"subject","predicate","object"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253902r.intermarc"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/615f76a3-5f1b-3fac-8ea7-6bc727d0dfff/interval"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c/activity/1"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/347bbd89-e2b2-3dc4-95dc-e03ae2f573cc"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/af65fb20-818e-3841-95ec-039f98564356"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/e669f5e5-0e0a-318d-8962-33146ec9d082"
"http://data.doremus.org/event/5dae3b93-f056-3074-b309-9d014694336c","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/615f76a3-5f1b-3fac-8ea7-6bc727d0dfff"
