"subject","predicate","object"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#prefLabel","modes diatoniques"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#prefLabel","modern musical scales"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#prefLabel","modi diatonici"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.doremus.org/vocabulary/mode/"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-mixolydian"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-dorian"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-phrygyan"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-lydian"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-aeolyan"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-locrian"
"http://data.doremus.org/vocabulary/mode/modern-musical-scales","http://www.w3.org/2004/02/skos/core#narrower","http://data.doremus.org/vocabulary/mode/modern-ionian"
