"subject","predicate","object"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/2000/01/rdf-schema#label","Sonate en si bémol majeur, KV 10"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://data.doremus.org/ontology#U167_has_title_proper","Sonate en si bémol majeur, KV 10"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38197041s.intermarc"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/75213b76-5c58-383b-aec5-9fe22e510b2b"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/96f72179-8c72-33dd-8830-436f5eac4b6b"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42/title"
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/e66f5157-7548-3017-8daa-c0fa609f2a42","http://purl.org/dc/elements/1.1/identifier","38197041-002-005"
