"subject","predicate","object"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/2000/01/rdf-schema#label","Nocturnes. Piano. Si majeur. CT 110"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14788628j"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14788628j.intermarc"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916/casting/1"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916/catalog/CT_110"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Si majeur. Op. 9, no 3"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U68_has_variant_title","Nocturnes. Piano. Si majeur. B 54, no 3"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U71_has_uniform_title","Nocturnes. Piano. Si majeur. CT 110"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/98528a9f-3a9e-32b0-b5fe-a360b1935f0c"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/nc"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916/dedication/1"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://purl.org/dc/elements/1.1/identifier","14788628"
"http://data.doremus.org/expression/ac6a7e9a-fcfc-3194-97c9-c123617e5916","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/b"
