"subject","predicate","object"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/2000/01/rdf-schema#label","Musiques pour orgue mécanique"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://data.doremus.org/ontology#U167_has_title_proper","Musiques pour orgue mécanique"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383094457.intermarc"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/843335bd-f65c-35b6-8f36-ed6d48551245"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce/title"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://purl.org/dc/elements/1.1/identifier","38309445"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/8ca3dee6-a6ed-31b3-a4a4-d3dab6f8f276"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/7d3e329d-c3bd-327d-b89c-7f2783ade4a2"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/d3de0c6c-b9c8-337d-804f-8df3f5ef43b8"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/78da4a32-7449-37ab-a9c6-b8d9ed36265e"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/4e182cbd-6a94-38ae-9cf2-f243b9cc1ba6"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ecdad3c6-9205-3f8a-a25d-87cdb5e8301e"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/eb1e7ae5-40c0-348d-bd6b-c8d16ebb6bd9"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/3b33a023-fb2d-3d60-a88a-24aef067670b"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/cce08011-e5d1-3ab3-8f0e-50cebeef72b5"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/bacc3857-fc13-3f6c-94b2-712a2015fcfc"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/6d2ad991-b0ef-3eea-bf81-dbd210f28acd"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/63634548-6019-3912-ae6a-ae90795de5b5"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/76486110-73d5-344f-b99b-ec7655f11858"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/ad3130a5-01cb-3b29-8c11-a036a0413d27"
"http://data.doremus.org/manifestation/f096c855-b028-37f7-828d-6e46d6cae1ce","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/136e39e5-d553-3a0a-a9ac-517df7896928"
