"subject","predicate","object"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/2000/01/rdf-schema#label","1789"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3792356"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3792357"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d/categorization/1"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375256"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4375257"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d/categorization/2"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0889599"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/d2130ed7-8d46-3e23-bfac-dc9e5fa341f2/time"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/27f34310-f7c3-331f-9593-b0d30740bfff"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6fec5ae0-e52a-36e5-a72d-eb5bc3308488"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02b2835b-8f68-32ed-85ed-de2d6691ce57"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5eb49e01-b059-3dd4-bbbd-92b27584343b"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/fd43dbb1-82c3-3294-93c3-aec047ef792e"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7c3b0821-9344-3d03-847e-2a75cb41bc81"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7425ca9d-88f0-32af-8012-242f7697bd85"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/88c433d9-414a-3dba-b90e-5b7ffb086197"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4692fc6a-fb4b-3108-baa1-2a07fcc37e67"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6596dacd-8037-3d8f-bf41-c14576ebba7a"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/02c4d167-1509-3055-8595-f49d5482088b"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d/1"
"http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/80585e10-a724-364b-a57d-b8eca518af9d/2"
