"subject","predicate","object"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://www.w3.org/2000/01/rdf-schema#label","Full fathom five"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065874"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065875"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2065876"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U68_has_variant_title","Air de Milcha"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://erlangen-crm.org/current/P102_has_title","Full fathom five"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/72"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/76"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/fea32975-ef92-30d5-9835-3af3b7028a5f","http://purl.org/dc/elements/1.1/identifier","20069194"
"nodeID://b2065874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065874","http://www.w3.org/2000/01/rdf-schema#label","opera"
"nodeID://b2065875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065875","http://www.w3.org/2000/01/rdf-schema#label","musique de scene"
"nodeID://b2065876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2065876","http://www.w3.org/2000/01/rdf-schema#label","musique vocale"
