"subject","predicate","object"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2617678d-d6ce-36be-a979-433dac2ab6be"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/42aecf43-7502-3aff-a89c-107bf6a4cc04"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b983e7b7-ead4-3510-bb7b-8f0f668625d7"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/eb8d7f8b-b286-322b-8fb7-1d135ad94776"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8a3149f0-46a3-3c07-b614-a113ffa2c0fc"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/fd66bede-9f3a-3863-a269-f36f122e5da2"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b157432-1988-36c6-b20f-d49c048427f8"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/92eef17b-3a25-398b-9158-591dfff84221"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/3ff7a6eb-9365-3f31-b55b-4eade9b57663"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/811a10c8-d7b4-34ec-89c1-7024a87beebf"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8144cd88-5bcc-3e7e-9d95-da70fe1df2b0"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/a6744916-627c-3053-8784-6caca9530644"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1c5a1a52-8fc5-3374-9983-26f0cb2b14a4"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9b71c7bc-f256-3201-a142-1c6a6968a909"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/72e3eb82-6a01-3d5f-adcd-f0bcf57c60ee"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e0d7082-382f-3003-8e7d-efecdfa46ac5"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/41844e58-5642-3797-9b1a-a5517a149ddd"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/22bc9294-c8fe-34e0-bcf6-4f858d301bbd"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc03f380-8d7f-3a94-b3c4-3fd45db6770b"
"http://data.doremus.org/expression/38f5e146-da9e-3442-88d0-755770c90eff","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ad3dd932-3929-34ba-9c3b-590bb1dd0a36"
