"subject","predicate","object"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/2000/01/rdf-schema#label","Allegro. Mandolines (2). Sol majeur. No 3"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14782339x"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14782339x.intermarc"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348/casting/1"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://data.doremus.org/ontology#U71_has_uniform_title","Allegro. Mandolines (2). Sol majeur. No 3"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d3cf1081-e2dd-3e0f-8f6b-d72776cdf9d5"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/due"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://purl.org/dc/elements/1.1/identifier","14782339"
"http://data.doremus.org/expression/fc63e596-4d69-3106-8a32-5b1a939e0348","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
