"subject","predicate","object"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38307418v.intermarc"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/608f48bc-fc22-33a8-ac8e-f8a7cb1939af"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/5423f37a-4175-3535-b784-16f4d5129672/interval"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5/activity/1"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/559bd77b-f601-3a6d-bb53-cad4afc7a10c"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4d1d998b-506d-3a4b-8547-5be96e40d783"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/11243de3-5db7-3597-9931-92d30af64651"
"http://data.doremus.org/event/b9b0ce95-3912-39b5-946c-836e3fee6ee5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/5423f37a-4175-3535-b784-16f4d5129672"
