"subject","predicate","object"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/2000/01/rdf-schema#label","Virtuosités I : Quatuors et cordes : Tabea Zimmermann, alto"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000041800_CDAS"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000041800_CDM"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000041800_CDA"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://www.w3.org/2000/01/rdf-schema#comment","CMAU000041800_DVDR"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/9f620450-fcd9-3a48-88f1-0538979cc7cb"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3accd873-414f-3508-b634-8aa70bdd8890"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3a1cc30a-b585-3780-b9b7-3c61fcab4e00"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/abce8627-6ebf-3b77-ba78-472128fb36f0"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/bae82429-fdfb-336b-9161-6f78eb48f7c4"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/30d5e972-4205-3897-892a-81bb3326193f"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/7313305d-b5c3-3ff6-8663-bbf2f01f71ea"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/38928bbe-12be-3da4-aa8c-b1c34f508012"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P102_has_title","Virtuosités I : Quatuors et cordes : Tabea Zimmermann, alto"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://purl.org/dc/elements/1.1/identifier","0793426"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P3_has_note","CMAU000041800_CDM"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P3_has_note","CMAU000041800_DVDR"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P3_has_note","CMAU000041800_CDAS"
"http://data.doremus.org/manifestation/5528974c-9b19-3d7a-a976-2151e9d8accb","http://erlangen-crm.org/current/P3_has_note","CMAU000041800_CDA"
