"subject","predicate","object"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Semenovič Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#comment","Nikolaï Semionovitch Golovanov (en russe : Николай Семёнович Голованов) est un chef d'orchestre, pianiste et compositeur soviétique né le 21 janvier 1891 à Moscou et mort le 28 août 1953 dans la même ville."
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#comment","ソ連楽壇においては最高の評価を受け、ボリショイ歌劇場との関係は長年にわたった。ガリーナ・ヴィシネフスカヤは自伝の中でゴロワノフのことをボリショイ歌劇場の首席指揮者と呼び、失職という経験は恥ずべきものとの視点から、ゴロワノフのボリショイ歌劇場からの解雇と死について語っている。 一説によるとゴロワノフが罷免されたのは、ムソルグスキーの歌劇《ボリス・ゴドゥノフ》を録音する時、主役の皇帝ボリス役にユダヤ系の声楽家マルク・レイゼンを起用したがったことがスターリンの不興を買うことになったからだと伝えられている。ゴロワノフは実のところレイゼンをボリス役に抜擢して録音を行なったのだが、後にボリス役をアレクサンドル・ピロゴフに替えて録り直しした。 ゴロワノフはまた作曲家でもあり、数点の合唱曲によって名を遺している。活動の初期においては、ピアノ伴奏者も行っていた。 夫人はソプラノ歌手のアントニーナ・ネジダーノヴァ。"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#comment","Nikolái Semiónovich Golovánov (en ruso, Николай Семёнович Голованов), [o.s. 9] 21 de enero de 1891 – 28 de agosto de 1953, fue un compositor y director de orquesta soviético. Dirigió los estrenos de una serie de obras, entre ellas la sexta sinfonía de Nikolái Miaskovski en mayo de 1924, y grabó óperas y obras de concierto de Glazunov, Musorgski y Liszt entre otros. Fue un pianista de acompañamiento bien considerado en los primeros años de su carrera. Estuvo casado con la soprano Antonina Nezhdanova."
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Semyonovich Golovanov (Russian: Николай Семёнович Голованов, Nikoláy Semyónovich Golovánov) ([o.s. 9] 21 January 1891 – 28 August 1953) was a Soviet conductor and composer, who was married to the soprano Antonina Nezhdanova. He conducted the premiere performances of a number of works, among them Nikolai Myaskovsky's Sixth Symphony in May 1924. Golovanov was also a composer; his works include the opera ""Princess Yurata"", a symphony and other orchestral works."
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2000/01/rdf-schema#comment","Никола́й Семёнович Голова́нов (9 [21] января 1891, Москва — 28 августа 1953, Москва) — российский советский дирижёр, хормейстер, пианист, композитор, педагог. Народный артист СССР (1948). Лауреат четырёх Сталинских премий первой степени (1946, 1949, 1950, 1951)."
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb138945872"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000081490646"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb138945872.intermarc"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://schema.org/birthDate","1891"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071/death"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2a3d5e3d-026c-30fe-b2e0-6c6614968991"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://schema.org/deathDate","1953"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Moscow"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071/birth"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/name","Nikolaj Semyonovitch Golonavov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/name","Nicolaï Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/name","Nikolaj Semenovič Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://purl.org/dc/elements/1.1/identifier","13894587"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/firstName","Nikolaj Semenovič"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/firstName","Nikolaj Semyonovitch"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/firstName","Nicolaï"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://erlangen-crm.org/current/P131_is_identified_by","Golovanov, Nikolaj Semenovič (1891-1953)"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://schema.org/birthPlace","http://sws.geonames.org/524901/"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nikolai_Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://schema.org/deathPlace","http://sws.geonames.org/524901/"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/surname","Golonavov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/surname","Golovanov"
"http://data.doremus.org/artist/fd165165-52c5-32b5-b97e-e5ab35def071","http://xmlns.com/foaf/0.1/surname","Golovanov"
