"subject","predicate","object"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/2000/01/rdf-schema#label","José Lidón"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb147941450"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115846242"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb147941450.intermarc"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://schema.org/birthDate","1746"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a/death"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d2ec9dcd-754c-3714-b520-236112044aed"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://schema.org/deathDate","1827"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a/birth"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/name","José Lidón Blasquez"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/name","José Lidón Blásquez"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/name","José Lidón"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://purl.org/dc/elements/1.1/identifier","14794145"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/firstName","José Lidón"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/firstName","José"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://erlangen-crm.org/current/P131_is_identified_by","Lidón, José (1746?-1827)"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/surname","Lidón Blasquez"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/surname","Blásquez"
"http://data.doremus.org/artist/4dfc34c9-ab5b-3de0-bfd6-b8dac6a2ed2a","http://xmlns.com/foaf/0.1/surname","Lidón"
