"subject","predicate","object"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/2000/01/rdf-schema#label","Symphonie n°31 en Ré Maj K 300a"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/2000/01/rdf-schema#comment","Instrumental"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/2000/01/rdf-schema#comment","la 1ère version de la symphonie (avec un Andante 1ère version) porte le n° K 297"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/216205"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b/catalog/K_300a"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U68_has_variant_title","Paris"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f48feae8-09e8-3adc-b10f-3b32a9bc445d"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/dcdc9327-bad1-39e1-afa7-44b536eb5df8"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://erlangen-crm.org/current/P102_has_title","Symphonie n°31 en Ré Maj K 300a"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/15"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U10_has_order_number",31
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U67_has_subtitle","avec l'andante de la 2ème version"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://purl.org/dc/elements/1.1/identifier","216205"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://erlangen-crm.org/current/P3_has_note","Instrumental"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://erlangen-crm.org/current/P3_has_note","la 1ère version de la symphonie (avec un Andante 1ère version) porte le n° K 297"
"http://data.doremus.org/expression/9581610b-cad5-357a-9524-1481b680102b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
