"subject","predicate","object"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38198875j.intermarc"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/eedce077-6dd5-34cb-9a1c-2b80a833aad7"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://data.doremus.org/ontology#U212_has_technical_features","Dolby"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://data.doremus.org/ontology#U212_has_technical_features","Cr02"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/ac9caca7-97e3-38ca-b8c1-63f8d659d5c1"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4214812"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://purl.org/dc/elements/1.1/identifier","38198875"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf/distribution_right"
"http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/b1374e05-f08e-3971-ad0a-4d7c5172acbf/communication_right"
"nodeID://b4214812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4214812","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4214812","http://erlangen-crm.org/current/P3_has_note","Boite"
