"subject","predicate","object"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/2000/01/rdf-schema#label","Musique française"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/2000/01/rdf-schema#label","Musique française. 1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U167_has_title_proper","Musique française"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U167_has_title_proper","Musique française. 1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4c15eadf-1727-38af-8c54-5d73ddb76cca"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/2d7d967c-edba-37f6-8779-fc4b660050ae"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/46544efe-df47-3073-a382-0fcbfe964703"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c65639f8-85b2-361e-a089-7b4d3ed85223"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a542fdbf-fcf6-3c60-a8c2-e452b4d49d54"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aa8e5e0e-fc49-3a33-bd53-a33601a635e2"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3c80f1c6-81f0-3af9-acfb-082e251fa4ec"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2bc4b237-604f-384b-8dd8-41e3298ef858"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38336678n.intermarc"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/responsibility/1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/cast/1"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0dbd8c43-17b6-3b36-b771-3cb9c661805c"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/title"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4006b9fb-2ba5-30a2-926a-3f3c1b764e93"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32/id/QM6947"
"http://data.doremus.org/publication/f83ef081-2740-34c6-b931-29018ee43f32","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/bd6bccf9-10d3-387a-bd56-cfb438307036"
