"subject","predicate","object"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/2000/01/rdf-schema#label","Transcriptions"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918462x"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918462x.intermarc"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc/casting/1"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc/catalog/LW_A73,_no_1"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U68_has_variant_title","Transcriptions"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U71_has_uniform_title","Transcriptions"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9f603ed-2b96-3df1-b29c-eef50fb2e123"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://purl.org/dc/elements/1.1/identifier","13918462"
"http://data.doremus.org/expression/30c7495b-1a5f-37a9-86ae-952c921b9dbc","http://data.doremus.org/ontology#U70_has_original_title","Transcriptions"
