"subject","predicate","object"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/2000/01/rdf-schema#label","Airs de ballet et mélodies. No 2. Menuet"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14822829x"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14822829x.intermarc"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70/casting/1"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://data.doremus.org/ontology#U71_has_uniform_title","Airs de ballet et mélodies. No 2. Menuet"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1c1693d2-a632-375e-aaf6-0482fe2b164e"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/febf8042-9695-34a4-9ee9-a977de90ed70","http://purl.org/dc/elements/1.1/identifier","14822829"
