"subject","predicate","object"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c/catalog/bwv-912"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/4f737eab-c048-3515-adc7-b998fe1659ae"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U68_has_variant_title","Toccata et fugue"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U53_has_duration","6.6E2"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/97ab63be-5380-4a6c-8006-bc24de5cee38"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/dcc623e7-bedb-4f8f-98b4-59a146994f29"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://erlangen-crm.org/current/P102_has_title","Toccata"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/toccata"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U12_has_genre","clavecin"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/eaa654d0-f028-30b2-9774-06f000559db7"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/63aa1bfd-9d3a-3e6d-884c-0a64c933ae7e"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://data.doremus.org/ontology#U67_has_subtitle","pour clavecin"
"http://data.doremus.org/expression/d98456ce-eaad-37a3-84b3-46d8d7e05d5c","http://purl.org/dc/terms/identifier","60040"
