"subject","predicate","object"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/2000/01/rdf-schema#label","Piece in B-flat major for piano K 9b(5b)"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U167_has_title_proper","Piece in B-flat major for piano K 9b(5b)"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193837s.intermarc"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/d5b45ec4-aa49-3e14-bf46-bdad4b54f50e"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U53_has_duration","PT2M44S"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef3cfa9e-b25b-329f-b1c0-3583dfbbf739"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993/title"
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/manifestation/c3be64fc-ea55-34c9-8988-6725f2c08993","http://purl.org/dc/elements/1.1/identifier","38193837-016"
