"subject","predicate","object"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383393505.intermarc"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/03307bcd-f3c9-3b58-b5be-78781bb27ddb"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106/interval"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e7bb1bec-2d73-362b-b510-5e883e2b79ad"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a7807228-18bd-33a0-8167-07cf3350b44b"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53ded37a-32a6-36d0-9730-917d6c71dca7"
"http://data.doremus.org/performance/b02f47f3-2ed7-398f-9afb-f33c21972106","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/8cc88368-7005-345b-b607-2310dd9b0db2"
