"subject","predicate","object"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/2000/01/rdf-schema#label","The ten celebrated string quartets"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U167_has_title_proper","The ten celebrated string quartets"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/21d7c5ec-c6d7-3ff6-b39e-f21f6be0d553"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c02e5f63-87c6-322c-a40e-7c3b7094ee23"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/538d1f88-fe63-386c-9e69-d7fb71d99b76"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a87364c9-0389-3ae2-b206-7b88cbf86ace"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3fcc23d5-9039-36a4-b36c-49e961dcf463"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/d3fa9c32-b896-3762-b19b-70fecf5b5113"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a0698c63-78b2-3886-a4e1-c74526e85df3"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/3eee78c1-ccf2-39a7-9cff-6de856e34aec"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5b50ae49-1786-3df2-b2f6-b8f0fc6bb5d9"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/40ffb543-1ac7-3060-9927-927c59011dcd"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/6a831a1e-157b-3ff2-8ff4-e6605a2654f7"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38399862s.intermarc"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/responsibility/1"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/cast/1"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/985032a8-18f2-37cc-8c94-a25c47e88395"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/title"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/50dfbc99-466a-3462-a4bb-8eb4ef98d8ea"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. Nimbus communications international limited , P 1997"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345/id/247592"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/9713f47a-5c79-39a2-9dff-30dba146fba7"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/c26b2c4b-1f31-304d-9b34-c47d67974830"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/27e126ca-e17e-3e1f-b885-89ed06dc9547"
"http://data.doremus.org/publication/850cda8f-ea05-3677-99d1-11f2b9f44345","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4f36ec10-56d2-36d6-a6a4-a7f63cdcb244"
