"subject","predicate","object"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206251q.intermarc"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#CLU53_should_have_duration",4583.23
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4448509"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a6bf5509-aacd-383c-8c8a-87c569676b5f"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/fc815dc2-0da9-344d-9003-fa972b4a1296"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4448508"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://purl.org/dc/elements/1.1/identifier","38206251"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387/distribution_right"
"http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/ae9b6a4f-2bff-3c42-9ffd-bc489445d387/communication_right"
"nodeID://b4448508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4448508","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4448508","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4448509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4448509","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4448509","http://erlangen-crm.org/current/P91_has_unit","disque compact"
