"subject","predicate","object"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2971874/"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/cc3a7573-9a59-3b75-8ed6-3b110b2ad000/interval"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5/1"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5/3"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5/2"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/2cffec21-fb36-3024-9da8-0c1a45709f99"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/dc594db6-0440-33fd-882b-7ee184f13a9e"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/cc3a7573-9a59-3b75-8ed6-3b110b2ad000"
"http://data.doremus.org/event/6e1b8609-0bdb-39d5-bad3-0f06c4138ba5","http://purl.org/dc/elements/1.1/identifier","20294483"
