"subject","predicate","object"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/5d77a280-997b-30e1-98f0-aec4f162dbd1"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://data.doremus.org/ontology#U54i_has_performed_expression","http://data.doremus.org/expression/f76308c1-d4ec-478b-8c29-5539c73f90f4"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/506b7f97-cc74-406e-af1e-1fb9cc13b9f9"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/e8f8f708-b6bd-4313-ba0c-efe2641645d0"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/current/P165i_is_incorporated_in","http://data.doremus.org/expression/9023110b-60cd-4b39-a7b6-615fb76c8d41"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/fd914e4d-82f6-48ea-98dd-c26401750c01"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/current/P102_has_title","Killer Joe"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/jazz"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/02e535e0-66fc-30fb-b85c-8ebcebffbdb0"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/7570ed23-994c-3268-ad7b-31f85ac6715d"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://data.doremus.org/ontology#U67_has_subtitle","pour voix et orchestre de jazz"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://purl.org/dc/terms/identifier","53667"
"http://data.doremus.org/expression/98e58352-5ea0-307d-bb1b-d404cb4b92a5","http://erlangen-crm.org/efrbroo/R66i_had_a_performed_version_through","http://data.doremus.org/performance/506b7f97-cc74-406e-af1e-1fb9cc13b9f9"
