"subject","predicate","object"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/2000/01/rdf-schema#label","Six sonates K. 10 à 15"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/2000/01/rdf-schema#label","Textes de Christian Bobin extraits de ""Mozart et la pluie"""
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U167_has_title_proper","Textes de Christian Bobin extraits de ""Mozart et la pluie"""
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U167_has_title_proper","Six sonates K. 10 à 15"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/63afa9f7-48e4-3843-86af-e121b97fbbc6"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10300"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/e8038724-6212-3523-b2cd-22c9b4a59ad8"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38509096c.intermarc"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/responsibility/1"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/cast/1"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2da0e9cb-87e3-3c8f-b3f1-d6859d6ffd44"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/title"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/cc5d209a-728b-3cde-aa6a-98f84f1ac45c"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U50_has_annotation","[S.l.] : prod. MDA productions, P 1998"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/id/9804"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1e3e8d57-ce4c-38dd-99fb-041bb42d8f9a"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/publication/2"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/publication/1"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/distribution/1"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/distribution/2"
"http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/561eb900-3ad7-34e2-b7e3-9432ae254538/title_responsibility"
