"subject","predicate","object"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : ca 1780"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13942015g.intermarc"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85/interval"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/20999327-8960-304d-9de7-f6cd8080e726"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85/activity/1"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8344432f-2e73-3290-8c5c-0e3b5e509871"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/109a29af-1d34-3e70-a6e0-61915e00d669"
"http://data.doremus.org/event/0abb1b2e-71c9-3732-9d74-c5659fe28b85","http://erlangen-crm.org/current/P3_has_note","Date de composition : ca 1780"
